school.id, school.name, decile.2007, tfea.2007, decile.2008, tfea.2008, decile.change, tfea.change, school.type, authority, local.authority, council, moe.office, electorate
1220,Bayfield School,10,Z,10,Z,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Auckland Central
1221,Bayswater School,9,Q,9,Q,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,North Shore
1222,Bayview School,7,O,7,O,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,East Coast Bays
1223,Beach Haven School,3,I,4,K,1,2,Contributing,State,North Shore City,Auckland Region,Auckland North,Northcote
1224,Beachlands School,9,Q,10,Z,1,1,Full Primary,State,Manukau City,Auckland Region,Auckland South,Clevedon
1225,Belmont Intermediate,10,Z,10,Z,0,0,Intermediate,State,North Shore City,Auckland Region,Auckland North,North Shore
1226,Belmont School (Auckland),9,Q,10,Z,1,1,Contributing,State,North Shore City,Auckland Region,Auckland North,North Shore
1227,Birdwood School,1,B,1,C,0,1,Full Primary,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1228,Birkdale Intermediate,6,N,6,N,0,0,Intermediate,State,North Shore City,Auckland Region,Auckland North,Northcote
1229,Birkdale North School,4,J,4,L,0,2,Contributing,State,North Shore City,Auckland Region,Auckland North,Northcote
1230,Birkdale Primary School,5,M,5,M,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,Northcote
1231,Birkenhead School,9,Q,10,Z,1,1,Contributing,State,North Shore City,Auckland Region,Auckland North,Northcote
1232,Blockhouse Bay Intermediate,6,N,6,N,0,0,Intermediate,State,Auckland City,Auckland Region,Auckland South,New Lynn
1233,Blockhouse Bay School,8,P,8,P,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,New Lynn
1234,Bombay School,8,P,9,Q,1,1,Full Primary,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1235,Botany Downs School,9,Q,10,Z,1,1,Contributing,State,Manukau City,Auckland Region,Auckland South,Manukau East
1236,Brookby School,7,O,8,P,1,1,Full Primary,State,Manukau City,Auckland Region,Auckland South,Clevedon
1237,Browns Bay School,10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,East Coast Bays
1238,Bruce McLaren Intermediate,4,J,3,I,-1,-1,Intermediate,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1239,Buckland School,7,O,8,P,1,1,Full Primary,State,Franklin District,Waikato Region,Auckland South,Port Waikato
1240,Bucklands Beach Intermediate,10,Z,9,Q,-1,-1,Intermediate,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1241,Bucklands Beach Primary School,10,Z,10,Z,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1242,Campbells Bay School,10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,North Shore
1243,Chaucer School,4,L,4,L,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,New Lynn
1244,Chelsea School,10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,Northcote
1245,Christ The King School (Mt Roskill),4,J,3,I,-1,-1,Full Primary,State Integrated,Auckland City,Auckland Region,Auckland South,Mt Roskill
1246,Churchill Park School,10,Z,10,Z,0,0,Full Primary,State,Auckland City,Auckland Region,Auckland South,Tamaki
1247,Clayton Park School,3,H,4,J,1,2,Full Primary,State,Manukau City,Auckland Region,Auckland South,Manurewa
1248,Clendon Park School,1,B,1,C,0,1,Contributing,State,Manukau City,Auckland Region,Auckland South,Manurewa
1249,Clevedon School,10,Z,10,Z,0,0,Full Primary,State,Manukau City,Auckland Region,Auckland South,Clevedon
1250,Clover Park Middle School,1,B,1,B,0,0,Restricted Composite (Yr 7-10),State,Manukau City,Auckland Region,Auckland South,Manukau East
1251,Sir Edmund Hillary Collegiate Junior Sch,1,A,1,A,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Manukau East
1252,Coatesville School,10,Z,10,Z,0,0,Contributing,State,Rodney District,Auckland Region,Auckland North,Helensville
1253,Cockle Bay School,10,Z,10,Z,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1254,Colwill School,4,K,4,K,0,0,Full Primary,State,Waitakere City,Auckland Region,Auckland North,Helensville
1255,Conifer Grove School,8,P,7,O,-1,-1,Full Primary,State,Papakura District,Auckland Region,Auckland South,Clevedon
1256,Cornwall Park School,9,Q,10,Z,1,1,Contributing,State,Auckland City,Auckland Region,Auckland South,Epsom
1257,Cosgrove School,2,E,2,D,0,-1,Contributing,State,Papakura District,Auckland Region,Auckland South,Clevedon
1258,Dairy Flat School,10,Z,10,Z,0,0,Full Primary,State,Rodney District,Auckland Region,Auckland North,Rodney
1259,Dawson School,1,B,1,B,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Manukau East
1260,Devonport School,10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,North Shore
1261,Dominion Road School,3,H,3,G,0,-1,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Roskill
1262,Don Buck School,3,H,3,G,0,-1,Full Primary,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1263,Drury School,8,P,8,P,0,0,Full Primary,State,Papakura District,Auckland Region,Auckland South,Port Waikato
1264,East Tamaki School,1,A,1,A,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Manukau East
1265,Edendale School (Auckland),5,M,5,M,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Albert
1266,Edmonton School,5,M,4,L,-1,-1,Contributing,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1267,Edmund Hillary School,1,A,1,A,0,0,Full Primary,State,Papakura District,Auckland Region,Auckland South,Clevedon
1268,Ellerslie School,7,O,7,O,0,0,Full Primary,State,Auckland City,Auckland Region,Auckland South,Maungakiekie
1269,Elm Park School,7,O,6,N,-1,-1,Contributing,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1270,Epsom Normal School,10,Z,9,Q,-1,-1,Contributing,State,Auckland City,Auckland Region,Auckland South,Epsom
1271,Fairburn School,1,C,2,D,1,1,Contributing,State,Auckland City,Auckland Region,Auckland South,Maungakiekie
1272,Farm Cove Intermediate,9,Q,8,P,-1,-1,Intermediate,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1273,Favona School,1,C,1,C,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Mangere
1274,Ferguson Intermediate,1,A,1,A,0,0,Intermediate,State,Manukau City,Auckland Region,Auckland South,Manukau East
1275,Finlayson Park School,1,B,1,B,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Manurewa
1276,Flanshaw Road School,5,M,5,M,0,0,Contributing,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1277,Flat Bush School,1,A,1,A,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Manukau East
1278,Forrest Hill School,8,P,9,Q,1,1,Contributing,State,North Shore City,Auckland Region,Auckland North,North Shore
1279,Freemans Bay School,8,P,6,N,-2,-2,Contributing,State,Auckland City,Auckland Region,Auckland South,Auckland Central
1280,Freyberg Community School,6,N,6,N,0,0,Contributing,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1281,Fruitvale Road School,3,I,4,K,1,2,Contributing,State,Waitakere City,Auckland Region,Auckland North,New Lynn
1282,Gladstone School (Auckland),7,O,8,P,1,1,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Albert
1283,Glamorgan School,10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,East Coast Bays
1284,Glen Eden Intermediate,8,P,8,P,0,0,Intermediate,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1285,Glen Eden School,4,K,4,J,0,-1,Contributing,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1287,Glen Innes School,1,A,1,A,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Tamaki
1289,Glen Taylor School,1,A,1,A,0,0,Full Primary,State,Auckland City,Auckland Region,Auckland South,Tamaki
1290,Glenavon School,2,F,3,G,1,1,Full Primary,State,Auckland City,Auckland Region,Auckland South,New Lynn
1291,Glenbrae Primary School,1,A,1,A,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Tamaki
1292,Glenbrook School,7,O,8,P,1,1,Full Primary,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1293,Glendene School,3,I,3,H,0,-1,Contributing,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1294,Glendowie School,7,O,9,Q,2,2,Full Primary,State,Auckland City,Auckland Region,Auckland South,Tamaki
1295,Glenfield Intermediate,8,P,6,N,-2,-2,Intermediate,State,North Shore City,Auckland Region,Auckland North,East Coast Bays
1296,Glenfield Primary School,7,O,6,N,-1,-1,Contributing,State,North Shore City,Auckland Region,Auckland North,Northcote
1297,Good Shepherd School (Balmoral),7,O,8,P,1,1,Contributing,State Integrated,Auckland City,Auckland Region,Auckland South,Mt Albert
1298,Green Bay Primary School,8,P,7,O,-1,-1,Full Primary,State,Waitakere City,Auckland Region,Auckland North,New Lynn
1299,Greenhithe School,10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,Helensville
1300,Greenmeadows Intermediate,3,H,3,G,0,-1,Intermediate,State,Manukau City,Auckland Region,Auckland South,Manurewa
1301,Grey Lynn School,5,M,7,O,2,2,Contributing,State,Auckland City,Auckland Region,Auckland South,Auckland Central
1302,Halsey Drive School,8,P,9,Q,1,1,Contributing,State,Auckland City,Auckland Region,Auckland South,New Lynn
1303,Harrisville School,4,L,5,M,1,1,Contributing,State,Franklin District,Waikato Region,Auckland South,Port Waikato
1304,Hauraki School,10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,North Shore
1305,Hay Park School,1,C,2,F,1,3,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Roskill
1306,Helensville School,5,M,5,M,0,0,Full Primary,State,Rodney District,Auckland Region,Auckland North,Helensville
1307,Henderson Intermediate,3,I,3,H,0,-1,Intermediate,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1308,Henderson North School,2,F,3,H,1,2,Contributing,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1309,Henderson School,3,H,3,H,0,0,Contributing,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1310,Henderson South School,2,D,2,D,0,0,Contributing,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1311,Henderson Valley School,6,N,5,M,-1,-1,Contributing,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1312,Hillpark School,8,P,6,N,-2,-2,Contributing,State,Manukau City,Auckland Region,Auckland South,Manurewa
1313,Hillsborough School,9,Q,9,Q,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Roskill
1314,Hobsonville School,10,Z,9,Q,-1,-1,Full Primary,State,Waitakere City,Auckland Region,Auckland North,Helensville
1315,Holy Cross School (Papatoetoe),3,G,2,F,-1,-1,Full Primary,State Integrated,Manukau City,Auckland Region,Auckland South,Manukau East
1316,Holy Cross School (Henderson),4,L,4,L,0,0,Full Primary,State Integrated,Waitakere City,Auckland Region,Auckland North,Te Atatu
1317,Homai School,2,E,2,E,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Manurewa
1318,Howick Intermediate,6,N,5,M,-1,-1,Intermediate,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1319,Howick Primary School,8,P,8,P,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1320,Huapai District School,9,Q,9,Q,0,0,Full Primary,State,Rodney District,Auckland Region,Auckland North,Helensville
1321,Hunua School,9,Q,7,O,-2,-2,Full Primary,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1322,Jean Batten School,1,C,2,D,1,1,Contributing,State,Manukau City,Auckland Region,Auckland South,Mangere
1323,Kaiaua School,4,K,5,M,1,2,Full Primary,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1324,Kaipara Flats School,7,O,9,Q,2,2,Contributing,State,Rodney District,Auckland Region,Auckland North,Rodney
1325,Karaka School,8,P,8,P,0,0,Full Primary,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1326,Kaukapakapa School,7,O,8,P,1,1,Full Primary,State,Rodney District,Auckland Region,Auckland North,Helensville
1327,Kauri Park School,6,N,7,O,1,1,Contributing,State,North Shore City,Auckland Region,Auckland North,Northcote
1328,Kaurilands School,7,O,8,P,1,1,Contributing,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1329,Kedgley Intermediate,2,D,2,E,0,1,Intermediate,State,Manukau City,Auckland Region,Auckland South,Mangere
1330,Kelston Intermediate,3,H,3,H,0,0,Intermediate,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1331,Kelston School,3,H,3,I,0,1,Contributing,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1332,Kelvin Road School,1,B,1,A,0,-1,Contributing,State,Papakura District,Auckland Region,Auckland South,Clevedon
1333,Kingsford School,1,B,1,B,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Mangere
1334,Kohimarama School,10,Z,10,Z,0,0,Full Primary,State,Auckland City,Auckland Region,Auckland South,Tamaki
1335,Konini School (Auckland),7,O,6,N,-1,-1,Contributing,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1336,Koru School,1,B,1,B,0,0,Full Primary,State,Manukau City,Auckland Region,Auckland South,Mangere
1337,Kowhai Intermediate,6,N,6,N,0,0,Intermediate,State,Auckland City,Auckland Region,Auckland South,Mt Albert
1338,Laingholm School,8,P,10,Z,2,2,Contributing,State,Waitakere City,Auckland Region,Auckland North,New Lynn
1339,Leabank School,2,D,2,D,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Manurewa
1340,Leigh School,6,N,5,M,-1,-1,Contributing,State,Rodney District,Auckland Region,Auckland North,Rodney
1341,Lincoln Heights School,4,K,3,H,-1,-3,Full Primary,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1342,Long Bay School,10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,East Coast Bays
1343,Mairangi Bay School,10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,North Shore
1344,Mangatangi School,9,Q,6,N,-3,-3,Full Primary,State,Franklin District,Waikato Region,Hamilton,Port Waikato
1345,Mangatawhiri School,8,P,7,O,-1,-1,Full Primary,State,Franklin District,Waikato Region,Auckland South,Port Waikato
1346,Mangere Bridge School,3,I,4,K,1,2,Contributing,State,Manukau City,Auckland Region,Auckland South,Mangere
1347,Mangere Central School,1,B,2,D,1,2,Full Primary,State,Manukau City,Auckland Region,Auckland South,Mangere
1348,Mangere East School,1,B,1,B,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Mangere
1350,Manuka Primary School,8,P,6,N,-2,-2,Contributing,State,North Shore City,Auckland Region,Auckland North,East Coast Bays
1351,Royal Oak Intermediate School,3,H,4,J,1,2,Intermediate,State,Auckland City,Auckland Region,Auckland South,Mt Roskill
1352,Manurewa East School,2,E,2,D,0,-1,Contributing,State,Manukau City,Auckland Region,Auckland South,Manurewa
1353,Manurewa Intermediate,2,D,1,C,-1,-1,Intermediate,State,Manukau City,Auckland Region,Auckland South,Manurewa
1354,Manurewa Central School,4,J,3,H,-1,-2,Contributing,State,Manukau City,Auckland Region,Auckland South,Manurewa
1355,Manurewa South School,2,F,1,C,-1,-3,Contributing,State,Manukau City,Auckland Region,Auckland South,Manurewa
1356,Manurewa West School,2,E,2,E,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Manurewa
1357,Maraetai Beach School,9,Q,10,Z,1,1,Full Primary,State,Manukau City,Auckland Region,Auckland South,Clevedon
1358,Maramarua School,6,N,4,L,-2,-2,Full Primary,State,Waikato District,Waikato Region,Hamilton,Port Waikato
1359,Marist School (Mt Albert),7,O,7,O,0,0,Contributing,State Integrated,Auckland City,Auckland Region,Auckland South,Mt Albert
1360,Marist School (Herne Bay),7,O,7,O,0,0,Full Primary,State Integrated,Auckland City,Auckland Region,Auckland South,Auckland Central
1361,Marlborough School,7,O,7,O,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,Northcote
1362,Marshall Laing School,7,O,6,N,-1,-1,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Roskill
1363,Massey Primary School,5,M,4,J,-1,-3,Full Primary,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1364,Matakana School,7,O,9,Q,2,2,Contributing,State,Rodney District,Auckland Region,Auckland North,Rodney
1365,Matipo Road School,6,N,6,N,0,0,Contributing,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1366,Mauku School,8,P,6,N,-2,-2,Contributing,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1367,Maungawhau School,10,Z,10,Z,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Roskill
1368,May Road School,2,E,2,E,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Roskill
1369,Mayfield School (Auckland),1,A,1,A,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Manukau East
1370,Meadowbank School,10,Z,10,Z,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Tamaki
1371,Mellons Bay School,10,Z,10,Z,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1372,Mercer School,3,H,2,E,-1,-3,Full Primary,State,Franklin District,Waikato Region,Auckland South,Port Waikato
1373,Meremere School,1,A,1,A,0,0,Contributing,State,Waikato District,Waikato Region,Hamilton,Port Waikato
1375,Milford School (Auckland),10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,North Shore
1376,Monte Cecilia School (Mt Roskill),8,P,6,N,-2,-2,Full Primary,State Integrated,Auckland City,Auckland Region,Auckland South,Mt Roskill
1378,Mt Eden Normal School,9,Q,10,Z,1,1,Contributing,State,Auckland City,Auckland Region,Auckland South,Epsom
1379,Mt Richmond School,2,D,2,D,0,0,Special School,State,Auckland City,Auckland Region,Auckland South,Maungakiekie
1380,Mountain View School,1,C,2,D,1,1,Contributing,State,Manukau City,Auckland Region,Auckland South,Mangere
1381,Mt Albert School,5,M,6,N,1,1,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Albert
1382,Mt Carmel School (Meadowbank),9,Q,9,Q,0,0,Contributing,State Integrated,Auckland City,Auckland Region,Auckland South,Tamaki
1383,Mt Roskill Intermediate,4,L,4,J,0,-2,Intermediate,State,Auckland City,Auckland Region,Auckland South,Mt Roskill
1384,Mt Roskill Primary School,5,M,4,L,-1,-1,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Roskill
1385,Mulberry Grove School,3,H,3,I,0,1,Full Primary,State,Auckland City,Auckland Region,Auckland South,Auckland Central
1386,Murrays Bay Intermediate,10,Z,10,Z,0,0,Intermediate,State,North Shore City,Auckland Region,Auckland North,East Coast Bays
1387,Murrays Bay School,10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,East Coast Bays
1388,Macleans Primary School,9,Q,8,P,-1,-1,Contributing,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1389,New Lynn School,3,H,4,K,1,3,Contributing,State,Waitakere City,Auckland Region,Auckland North,New Lynn
1390,New Windsor School,5,M,5,M,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,New Lynn
1391,Newmarket School,9,Q,8,P,-1,-1,Contributing,State,Auckland City,Auckland Region,Auckland South,Epsom
1392,Newton Central School,6,N,7,O,1,1,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Albert
1393,Nga Iwi School,1,A,1,B,0,1,Contributing,State,Manukau City,Auckland Region,Auckland South,Mangere
1394,Northcote Intermediate,7,O,7,O,0,0,Intermediate,State,North Shore City,Auckland Region,Auckland North,Northcote
1395,Northcote School (Auckland),9,Q,9,Q,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,Northcote
1396,Northcross Intermediate,10,Z,10,Z,0,0,Intermediate,State,North Shore City,Auckland Region,Auckland North,East Coast Bays
1397,Oaklynn Special School,4,L,4,L,0,0,Special School,State,Waitakere City,Auckland Region,Auckland North,New Lynn
1398,Okiwi School,3,G,6,N,3,7,Full Primary,State,Auckland City,Auckland Region,Auckland South,Auckland Central
1399,Onehunga Primary School,3,I,4,K,1,2,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Roskill
1400,Onepoto School,1,C,1,C,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,Northcote
1401,Opaheke School,7,O,5,M,-2,-2,Full Primary,State,Papakura District,Auckland Region,Auckland South,Clevedon
1402,Orakei School,4,J,3,I,-1,-1,Full Primary,State,Auckland City,Auckland Region,Auckland South,Tamaki
1403,Oranga School,2,E,3,H,1,3,Contributing,State,Auckland City,Auckland Region,Auckland South,Maungakiekie
1404,Oratia School,8,P,9,Q,1,1,Contributing,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1405,Orere School,3,H,4,K,1,3,Full Primary,State,Manukau City,Auckland Region,Auckland South,Clevedon
1406,Orewa North School,7,O,8,P,1,1,Contributing,State,Rodney District,Auckland Region,Auckland North,Rodney
1407,Orewa School,9,Q,8,P,-1,-1,Contributing,State,Rodney District,Auckland Region,Auckland North,Rodney
1408,Otahuhu Intermediate,1,B,2,D,1,2,Intermediate,State,Auckland City,Auckland Region,Auckland South,Maungakiekie
1409,Otahuhu School,1,B,1,C,0,1,Contributing,State,Auckland City,Auckland Region,Auckland South,Maungakiekie
1410,Otaua School,8,P,8,P,0,0,Full Primary,State,Franklin District,Waikato Region,Auckland South,Port Waikato
1411,Our Lady Sacred Heart School (Epsom),10,Z,10,Z,0,0,Full Primary,State Integrated,Auckland City,Auckland Region,Auckland South,Epsom
1412,Owairaka District School,2,F,2,E,0,-1,Contributing,State,Auckland City,Auckland Region,Auckland South,Mt Albert
1413,Owairoa School,9,Q,9,Q,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1414,Paerata School,4,L,4,L,0,0,Full Primary,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1416,Pakuranga Heights School,7,O,6,N,-1,-1,Contributing,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1417,Pakuranga Intermediate,4,L,4,K,0,-1,Intermediate,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1418,Panama Road School,1,B,1,C,0,1,Contributing,State,Auckland City,Auckland Region,Auckland South,Maungakiekie
1419,Panmure Bridge School,1,B,1,C,0,1,Contributing,State,Auckland City,Auckland Region,Auckland South,Tamaki
1420,Panmure District School,2,F,3,G,1,1,Full Primary,State,Auckland City,Auckland Region,Auckland South,Maungakiekie
1421,Papakura Central School,5,M,5,M,0,0,Contributing,State,Papakura District,Auckland Region,Auckland South,Clevedon
1422,Mansell Senior School,1,C,1,B,0,-1,Intermediate,State,Papakura District,Auckland Region,Auckland South,Clevedon
1423,Papakura Normal School,3,I,3,I,0,0,Full Primary,State,Papakura District,Auckland Region,Auckland South,Clevedon
1424,Papakura South School,1,C,1,C,0,0,Full Primary,State,Papakura District,Auckland Region,Auckland South,Clevedon
1425,Paparimu School,10,Z,10,Z,0,0,Full Primary,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1426,Papatoetoe Central School,4,L,4,J,0,-2,Contributing,State,Manukau City,Auckland Region,Auckland South,Manukau East
1427,Papatoetoe East School,3,H,3,G,0,-1,Contributing,State,Manukau City,Auckland Region,Auckland South,Manukau East
1428,Papatoetoe Intermediate,3,G,3,G,0,0,Intermediate,State,Manukau City,Auckland Region,Auckland South,Manukau East
1429,Papatoetoe North School,2,F,3,G,1,1,Contributing,State,Manukau City,Auckland Region,Auckland South,Mangere
1430,Papatoetoe South School,3,H,2,F,-1,-2,Contributing,State,Manukau City,Auckland Region,Auckland South,Mangere
1431,Papatoetoe West School,2,F,3,G,1,1,Contributing,State,Manukau City,Auckland Region,Auckland South,Mangere
1432,Parakai School,4,J,3,I,-1,-1,Full Primary,State,Rodney District,Auckland Region,Auckland North,Helensville
1433,Ridgeview School,10,Z,10,Z,0,0,Contributing,State,North Shore City,Auckland Region,Auckland North,Helensville
1434,Park Estate School,1,B,1,C,0,1,Contributing,State,Papakura District,Auckland Region,Auckland South,Port Waikato
1435,Parkside School,4,J,5,M,1,3,Special School,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1436,Parnell School,10,Z,10,Z,0,0,Full Primary,State,Auckland City,Auckland Region,Auckland South,Epsom
1437,Pasadena Intermediate,5,M,6,N,1,1,Intermediate,State,Auckland City,Auckland Region,Auckland South,Auckland Central
1438,Patumahoe Primary School,9,Q,8,P,-1,-1,Contributing,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1439,Pigeon Mountain School,10,Z,9,Q,-1,-1,Contributing,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1440,Pt Chevalier School,7,O,8,P,1,1,Contributing,State,Auckland City,Auckland Region,Auckland South,Auckland Central
1441,Pt England School,1,A,1,A,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Tamaki
1442,Pokeno School,5,M,4,L,-1,-1,Full Primary,State,Franklin District,Waikato Region,Auckland South,Port Waikato
1444,Pomaria Road School,3,G,2,F,-1,-1,Contributing,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1445,Ponsonby Intermediate,9,Q,9,Q,0,0,Intermediate,State,Auckland City,Auckland Region,Auckland South,Auckland Central
1446,Ponsonby Primary School,10,Z,10,Z,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Auckland Central
1447,Prospect School,3,H,3,H,0,0,Contributing,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1448,Puhinui School,3,H,3,I,0,1,Contributing,State,Manukau City,Auckland Region,Auckland South,Manukau East
1449,Pukekawa School,8,P,8,P,0,0,Contributing,State,Franklin District,Waikato Region,Auckland South,Port Waikato
1450,Pukekohe East School,9,Q,9,Q,0,0,Contributing,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1451,Pukekohe Hill School,5,M,6,N,1,1,Contributing,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1452,Pukekohe Intermediate,5,M,6,N,1,1,Intermediate,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1453,Pukekohe North School,1,A,1,A,0,0,Full Primary,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1454,Pukeoware School,7,O,8,P,1,1,Full Primary,State,Franklin District,Waikato Region,Auckland South,Port Waikato
1455,Puni School,4,L,5,M,1,1,Contributing,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1456,Ramarama School,10,Z,8,P,-2,-2,Full Primary,State,Franklin District,Auckland Region,Auckland South,Port Waikato
1457,Rangeview Intermediate,6,N,5,M,-1,-1,Intermediate,State,Waitakere City,Auckland Region,Auckland North,Te Atatu
1458,Ranui School,2,D,2,E,0,1,Contributing,State,Waitakere City,Auckland Region,Auckland North,Waitakere
1459,Redhill School,1,B,1,A,0,-1,Full Primary,State,Papakura District,Auckland Region,Auckland South,Clevedon
1460,Redoubt North School,2,D,2,E,0,1,Full Primary,State,Manukau City,Auckland Region,Auckland South,Manurewa
1461,Remuera Intermediate,9,Q,9,Q,0,0,Intermediate,State,Auckland City,Auckland Region,Auckland South,Epsom
1462,Remuera School,10,Z,10,Z,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Epsom
1463,Richmond Road School,8,P,8,P,0,0,Contributing,State,Auckland City,Auckland Region,Auckland South,Auckland Central
1464,Riverhead School,8,P,8,P,0,0,Full Primary,State,Rodney District,Auckland Region,Auckland North,Helensville
1465,Riverhills School,7,O,7,O,0,0,Contributing,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1466,Riverina School,4,J,3,I,-1,-1,Contributing,State,Manukau City,Auckland Region,Auckland South,Pakuranga
1467,Robertson Road School,1,B,1,C,0,1,Full Primary,State,Manukau City,Auckland Region,Auckland South,Mangere
